R'efID,Region,Project,Location,Est Cost $M,2021-22,2022-23,Medium Term,Long Term,AG,NTG ,LG ,PRIV,Sector,Lever,Driver (Free Text),Secondary Sector
8w80,Top End Rural,"West Arnhem Regional Council infrastructure 
- sealing roads
- LED street lighting","-12.05485, 133.6605",17,3,3,.,.,V,V,V,,Transport and Logistics,Liveability,Improve road infrastructure to ensure a safe community,Public Safety and Justice
577,East Arnhem,"Milingimbi School - refurbish administration block, library and classrooms","-12.1036, 134.9201",3,,,,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
9'e45,Territory Wide,Homeland Learning Centres upgrades,"-12.1475, 136.317696",15,,.,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
0x51,Top End Rural,"Gunn Point Peninsula development
- planning 
- development","-12.1814, 131.017",.,.,.,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Provide significant development opportunities in the area,Regional Economic Development
0s19,East Arnhem,Arnhem - fibre backhaul upgrade,"-12.18458, 136.7873",8,.,.,,,V,V,,V,Digital,Connectivity,Industry expansion and community access,Digital
9a20,East Arnhem,"Gove District Hospital upgrades
- ward 1 - isolation room refurbishment
- new back-up emergency power generator
- additional chiller, cooling tower and associated equipment
- stores awning
- main switchboard replacement
- staff accommodation block refurbishment 
- new medical records facility 
- new water storage and ring main 
- kitchen, engineering stores and workshop refurbishment 
- offices expansion 
- paediatrics security upgrade
- CCTV expansion 
- staff accommodation expansion 
- coroner's mortuary expansion","-12.18636, 136.77734",41,,,,.,V,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Regional Economic Development
9a140,East Arnhem,"Gove District Hospital upgrades
- fire safety systems
- nurse call system
","-12.18636, 136.77734",12,12,.,,,,V,,,Health,Capital,Improve hospital facilities to improve service delivery and health outcomes ,Health
8xx12,East Arnhem,Remove infrastructure and rehabilitation of the Gove alumina refinery,"-12.186386, 136.741872",.,.,.,,,,,,V,Energy and Minerals,Liveability,To meet mine site environmental remediation requirements,Integrated Land Use and Infrastructure Planning
379,East Arnhem,Arnhem Art Gallery extensions - connecting the Arts Trail ^,"-12.1888, 136.7767",10,10,.,,,,V,,,Tourism,Liveability,Increase visitor numbers and length of stay in the Territory and enhance liveability with improved cultural facilities,Regional Economic Development
0l11,East Arnhem,Gove Port Tourism Precinct development,"-12.1927, 136.6813",8,,.,,,V,V,,V,Tourism,Capital,"Support existing tourism operators, and attract new yacht and cruise tourism operators to the region",Regional Economic Development
0l12,East Arnhem,Gove Port infrastructure,"-12.1927, 136.6814",15,,,,.,V,V,,V,Transport and Logistics,Capital,"Underpin the development of the agribusiness, fisheries and aquaculture industry to service the community and export markets","Agribusiness, Fisheries and Aquaculture"
326,East Arnhem,Gove Port infrastructure ^,"-12.1927, 136.6815",15,,,,.,V,V,,V,"Agribusiness, Fisheries and Aquaculture",Capital,"Underpin the development of the agribusiness, fisheries and aquaculture industry to service the community and export markets",Transport and Logistics
1123,East Arnhem,Arnhem Art Gallery extensions - connecting the Arts Trail^,"-12.2039, 136.767",10,10,.,,,,V,,,"Art, Culture and Active Recreation",Liveability,Increase visitor numbers and length of stay in the Territory and enhance liveability by improving cultural facilities,Regional Economic Development
0s17,East Arnhem,Telecommunication service to the Territory Space Launch Centre ,"-12.2039, 136.768",1,1,,,,,,,V,Digital,Capital,Provision of communications to the Territory Space Launch Centre,Digital
8xx40,East Arnhem,"Nhulunbuy residential aged care centre
- 32 bed facility
- palliative care
- additional bathrooms
- 4 renal chairs 
- sorry business space","-12.2039, 136.769",20,.,,,,V,,,,Health,People,Provide a quality aged care facility in Nhulunbuy to service East Arnhem communities,Regional Economic Development
8xx50,East Arnhem,Arnhem Space Centre,"-12.2039, 136.7610",.,.,.,,,,,,V,Transport and Logistics,Connectivity,"Provide access to space for commercial, research and government organisations",Regional Economic Development
0r10,East Arnhem,NPRH NT Room to Breathe - modify dwellings in Gunyangara,"-12.2163, 136.7086",.,,,.,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0r9,East Arnhem,NPRH NT Homebuild - construct new housing in Gunyangara,"-12.2163, 136.7086",.,,,.,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0i20,East Arnhem,Transfer Stations - new waste facilities at Angurugu and Yirrkala,"-12.2462, 136.8775",1,,.,,,,,V,,"Art, Culture and Active Recreation",People,Enhance liveability by improving council facilities,Regional Economic Development
0s21,East Arnhem,Yirrkala - fibre to Technology Switch,"-12.2462, 136.8776",3,.,.,,,V,V,,V,Digital,Connectivity,Industry expansion and community access,Digital
631,East Arnhem,"Yirrkala School Master Plan  
- replace admin and arts block roof 
- replace multi-purpose and walkway roof
- upgrade Middle School and specialty areas
- new classroom block","-12.2462, 136.8777",8,3,.,.,.,,V,,,Education and Training,People,Improve the built environment to support educational programs and services,Regional Economic Development
0a7,East Arnhem,Ramingining ? new health clinic with 4 chairs for renal patients,"-12.331, 134.9238",12,,,.,,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
0i1,East Arnhem,Ramingining  - barge road resurface and drainage upgrades ,"-12.331, 134.9239",1,.,,,,,,V,,Transport and Logistics,People,Improve community safety and connectivity,Regional Economic Development
8x12,Darwin,Lee Point residential subdivision,"-12.341677, 130.894138",.,,,.,.,V,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
8k36,Darwin,"Casuarina Coastal Reserve 
- Dripstone Cliffs upgrades
- Rapid Creek Site upgrades","-12.353722, 130.872617",11,,,.,,,V,,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving park facilities,"Art, Culture and Active Recreation"
0k60,Top End Rural,Gunbalanya community sports oval - new lights,"-12.3543, 133.005",.,,,.,,,V,,,"Art, Culture and Active Recreation",People,Enhance liveability through improved recreation facilities,"Art, Culture and Active Recreation"
8'e54,Top End Rural,"Remote Schools Renewal - Palumpa, Peppimenarti, Pularumpi and Warruwi","-12.3543, 133.006",2,,,,.,,V,,,Education and Training,People,Improve infrastructure to support educational programs and services,Education and Training
554,Top End Rural,"Gunbalanya School 
- upgrade ageing facilities
- replace administration building","-12.3543, 133.006",3,,,,.,,V,,,Education and Training,People,Improve infrastructure to support student outcomes,Regional Economic Development
144,Top End Rural,Gunbalanya - new health centre with 4 chairs for renal patients and new morgue facilities,"-12.3543, 133.007",12,,12,,,V,V,,,Health,People,Improve health outcomes for the community through facility improvements,Regional Economic Development
0p39,East Arnhem,"Gunbalyanya - new police station, housing, VOQs and associated infrastructure","-12.3543, 133.008",14,,,,.,V,V,,,Public Safety and Justice,Capital,Increase service delivery for safety outcomes,Regional Economic Development
8w29,Top End Rural,Asbestos removal in Council buildings,"-12.3543, 133.008",6,1,3,.,.,V,V,V,,Public Safety and Justice,Capital,Remove asbestos in Council assets,Regional Economic Development
1171,East Arnhem,Arnhem Link Road (Top Road or West Arnhem Road) improve road standard,"-12.3543, 133.009",11,8,5,,,V,V,,,Transport and Logistics,Connectivity,Improve regional and remote community connectivity with an alternate route to Nhulunbuy,Regional Economic Development
9a31,Darwin,"Royal Darwin Hospital (RDH) upgrades
- surgical intensive care and theatre  
- various wards
- pharmacy relocation 
- kitchen 
- back dock 
- potable water ring main extension 
- improve antenna system coverage 
- chilled water reticulation upgrade and expansion 
- CCTV network improvements 
- new steam plant and domestic hot water
- patient and staff lift 
- on-site staff accommodation
- central energy plant fencing 
- switchboard upgrade for RDH and Palmerston Regional Hospital (PRH)
","-12.35583, 130.8819",150,,,,.,V,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Health
166,Darwin,Royal Darwin Hospital - positron emission tomography (PET) scanner and cyclotron,"-12.35583, 130.8819",21,4,.,,,V,V,,,Health,Liveability,Enable Territory cancer patients to access detection and treatment services closer to home,Health
9a32,Darwin,"Royal Darwin Hospital - forensic mortuary, pathology and bereavement facility
","-12.35583, 130.8819",33,,,.,,V,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Health
9a26,Darwin,"Royal Darwin Hospital 
- access improvements
-  road repairs
- pedestrian access upgrade","-12.35583, 130.88110",10,,7,.,,,V,,,Transport and Logistics,People,"Improve access to and around the hospital campus for patients, carers and staff",Health
0o25,Darwin,Muirhead - mixed use commercial development including serviced apartments and a family bistro,"-12.3584, 130.894",.,.,.,,,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Increase commercial diversity,Regional Economic Development
9n02,Darwin,Cycle path from Muirhead to Lee Point,"-12.35844, 130.8956",2,2,,,,,V,,,"Art, Culture and Active Recreation",Liveability,"Enhance safety, accessibility, connectivity and amenity",Transport and Logistics
0'e14,Darwin,"Mimika-Ga (Henbury Avenue) Master Plan 
- early intervention hub","-12.3601, 130.8781",3,,,,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
9r171,Darwin,"Dripstone Middle School Master Plan 
- redevelop facilities into STEAM","-12.3601, 130.8781",6,,,.,,,V,,,Education and Training,People,Provide a contemporary STEAM Centre for students,Regional Economic Development
9a144,Darwin,"Royal Darwin Hospital Mental Health 
- stabilistation assessment and referral area 
- inpatient unit expansion 
-  npatient unit upgrades ","-12.3601, 130.8782",39,39,.,,,V,V,,,Health,Liveability,Improve mental health services and increase number of beds available,Health
9a23,Darwin,"Royal Darwin Hospital critical infrastructure works 
- safety upgrade of ward 2 bathrooms 
- separation of emergency warning intercommunication system and public announcement system 
- replace autoclave clinical waste steriliser and grinder 
- boiler house cyclone debris protection
- low voltage switchboard replace and relocate
- replace distribution boards
- building management system cable upgrade
- air-conditioning temperature control
- cooling towers ","-12.3601, 130.8782",65,6,,,.,V,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Health
9a122,Darwin,Royal Darwin Hospital - asbestos remediation to northern part of site,"-12.3601, 130.8782",13,,,.,,,V,,,Health,People,Manage soil contamination,Health
9b26,Darwin,Leanyer/Sanderson sewer diversion,"-12.361808, 130.905838",11,,,.,,,V,,,Water,Capital,Improve capacity for high quality water,Water
8b95,Darwin,Leanyer/Sanderson waste water treatment ponds - long term augmentation,"-12.362581, 130.909225",8,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
843,Darwin,"Sewerage treatment, re-use and de-sludging","-12.3647, 130.9089",14,3,2,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
0p6,Darwin,"Lee Point Road 
- upgrade
- duplication
- improve safety and amenity","-12.3716, 130.8876",10,.,3,.,,V,,V,,Transport and Logistics,Connectivity,Network improvement and improve road safety,Transport and Logistics
9j22,Darwin,Casuarina Square - shopping centre expansion,"-12.3738, 130.8814",.,,.,,,,,,V,"Art, Culture and Active Recreation",Liveability,Enhance liveability and support economic development,Regional Economic Development
0p4,Darwin,Casuarina Pool redevelopment,"-12.3738, 130.8814",25,.,.,.,,V,,V,,"Art, Culture and Active Recreation",Liveability,Enhance the amenity of the area,Tourism
0s16,Darwin, IOT data centre at the Charles Darwin University campus,"-12.3738, 130.8815",12,12,.,,,,,,V,Digital,Capital,"Provision of a high speed data centre to deliver
education",Education and Training
0f7,Darwin,Education and Training Unit - refit Cascom 2B,"-12.3738, 130.8816",1,1,,,,,V,,,Education and Training,People,Improve Territory Families services,Health
0s15,Darwin,Charles Darwin University - Casuarina campus optimisation,"-12.3738, 130.8816",25,2,.,,,V,,,V,Education and Training,Enterprise and Innovation,Enhance educations services and facilities,Regional Economic Development
0j29,Darwin,Casuarina - fast food restaurant redevelopment,"-12.3738, 130.8817",4,4,,,,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Redevelop and reinvigorate the area,Regional Economic Development
0'e15,Darwin,"Nightcliff Middle School Master Plan 
- redevelop infrastructure into a contemporary learning environment
- outdoor recreation
- traffic calming","-12.3790129, 130.8517495",9,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
587,Darwin,"Nightcliff Primary School Master Plan 
- replace demountables with four new classrooms ","-12.38057404, 130.85016",3,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
9'e31,Darwin,"Wulagi Primary School Master Plan  
- upgrade classrooms and library
- install lift for accessibility","-12.383, 130.8962",6,,,,.,,V,,,Education and Training,Natural Resources,Upgrade infrastructure to support education,Education and Training
1083,Darwin,Power Network and Substation upgrades - Darwin region,"-12.3832, 130.8763",84,20,12,.,.,,V,,,Electricity,Liveability,Growth in demand and improve service efficiency ,Electricity
9'e35,Darwin,"Casuarina Senior College Master Plan 
- upgrade Block E 
- upgrade Block A



","-12.3836, 130.879",12,,,,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support senior educational programs and services,Education and Training
0p5,Darwin,"Nightcliff Beach redevelopment 
- improve accessibility
- improve security lighting
- upgrade public amenities
- upgrade community facilities","-12.383831, 130.848479",8,.,3,.,,V,,V,,"Art, Culture and Active Recreation",Liveability,Enhance the amenity of the area,Tourism
8aa2,Darwin,"John Stokes Square redevelopment^
- Nightcliff Police Station 
- social housing 
- space for non-government organisations","-12.3869,130.8505",45,.,,,,,V,,,Housing,Capital,Redevelop infrastructure to improve services,Public Safety and Justice
8aa1,Darwin,"John Stokes Square redevelopment ^
- Nightcliff Police Station 
- social housing 
- space for non-government organisations","-12.3869,130.8506",45,.,,,,,V,,,Public Safety and Justice,People,Redevelop infrastructure to improve services,Housing
0'e65,Darwin,"Moil Primary School Master Plan
- redevelop to provide contemporary learning environment","-12.387785, 130.881084",8,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
9'e51,Darwin,Milner Primary School - accessibility in schools,"-12.3917, 130.864",1,,,.,,,V,,,Education and Training,People,Provide new infrastructure to support accessibilty to education,"Art, Culture and Active Recreation"
0p14,Darwin,Shoal Bay Waste Management Facility - landfill upgrade,"-12.39524, 130.92403",10,10,,,,V,,V,,Integrated Land Use and Infrastructure Planning,Liveability,Support population growth,Health
0n2,Darwin,Building Better Suburbs - infrastructure and beautification,"-12.3962, 130.8591",5,5,,,,,,V,,"Art, Culture and Active Recreation",People,"Enhance safety, accessibility, connectivity and amenity","Art, Culture and Active Recreation"
448,Darwin,NT Rugby Union facility upgrade,"-12.3999, 130.8817",.,,,.,,,V,,,"Art, Culture and Active Recreation",Liveability,Provide a safe and functional environment for sporting participants and attendees,Tourism
439,Darwin,"Marrara Sporting Complex - upgrades to the track, surfaces and seating","-12.3999, 130.8817",2,,,.,,,V,,,"Art, Culture and Active Recreation",Liveability,Provide a safe and functional environment for sporting participants and attendees,"Art, Culture and Active Recreation"
8k60,Territory Wide,"Enhancements to Government assets
- sport and recreation
- arts and museums 
- heritage
- parks and wildlife","-12.4000, 129.0811",100,16,.,.,.,V,V,V,,"Art, Culture and Active Recreation",Liveability,"Enhance liveability by improving community, sporting and recreational facilities","Art, Culture and Active Recreation"
0b16,Territory Wide,Remote Communities - safe and secure drinking water projects,"-12.4000, 129.0812",28,7,7,,,,V,,,Water,Liveability,Improve water quality and supply in remote communities,Water
0l3,Territory Wide,"Roads to Recovery Program 
- targeted local roads","-12.4000,129.0811",12,.,,,,V,,,,Transport and Logistics,Connectivity,Support safety and connectivity through improved local roads,Transport and Logistics
0'e21,Darwin,"Manunda Terrace School
- basketball court upgrades","-12.4004, 130.9156",3,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
0'e22,Darwin,"Malak Primary School
- basketball court upgrades","-12.4004, 130.9156",3,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
0o21,Darwin,Marrara ? new residential estate in two stages,"-12.404, 130.9104",.,.,.,.,.,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Provide contemporary urban housing options,Housing
325,Top End Rural,"Wildman River Agricultural Precinct - develop roads, three phase power and telecommunications","-12.4053, 132.2242",20,,.,.,.,,V,,,"Agribusiness, Fisheries and Aquaculture",Connectivity,"Underpin the development of the agribusiness, fisheries and aquaculture industry should land and water be sustainable",Regional Economic Development
408,Top End Rural,Butterfly Gorge Campground and Access Track Extensions,"-12.4053, 132.2245",1,,,,.,,V,,,Tourism,Liveability,Improve accessibility and improve visitor experience in parks,Regional Economic Development
9k27,Top End Rural,"Back Country Hunting area - access roads, camp sites, ablution facilities, directional and safety signage","-12.4053, 132.2248",9,,,,.,,V,,,Tourism,Liveability,Improve access to recreational hunting,"Art, Culture and Active Recreation"
0j21,Darwin,"Darwin International Airport 
- road improvements
- mechanical works
- aerobridge replacement
- RPT apron expansion
- automatic bag drop installation
- HV electrical upgrades
- carpark upgrade with solar
- carpet replacement","-12.4108, 130.8823",39,.,.,,,,,,V,Tourism,Capital,Improve visitor safety at key tourism destination,Tourism
8p48,Darwin,"Peter McAulay Centre 
- international college accommodation
- main building upgrade
- new exhibits / property storage facility
- shade structure over Parade grounds
","-12.413799,130.925358",22,1,,,.,,V,,,Public Safety and Justice,Capital,Increase in service requirements and improve community safety,Public Safety and Justice
0x6,Darwin,"Richardson Park
- community recreation facility
? access to Ludmilla school","-12.4172, 130.8489",6,6,.,,,,V,,,"Art, Culture and Active Recreation",Connectivity,Provide community facility for recreation opportunities and safe access to Ludmilla Primary School ,Integrated Land Use and Infrastructure Planning
8b82,Darwin,Sewerage reticulation,"-12.42087, 130.844864",69,5,4,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
8b84,Darwin,Sewerage pump station and transmission,"-12.42087, 130.844864",69,5,4,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
8b85,Darwin,"Ludmilla waste water treatment ponds 
- Inlet works
- new chlorine room","-12.42087, 130.844864",42,1,5,.,,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
775,Darwin,Fannie Bay - 7 Waratah Crescent - residential redevelopment,"-12.4216, 130.8386",30,,,.,,,V,,V,Housing,Liveability,Provide innovative and contemporary housing options,Integrated Land Use and Infrastructure Planning
648,Darwin,Berrimah North Area Plan - infrastructure plan and delivery,"-12.4240, 130.9131",34,13,.,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
9k26,Darwin,Shoal Bay Hunting Reserve,"-12.4244, 130.9458",6,,,.,.,,V,,,Tourism,Natural Resources,Recreational hunting,"Art, Culture and Active Recreation"
573,Darwin,"Ludmilla Primary School Master Plan
- new admin and through access road ","-12.424527,130.85513",9,,,,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Education and Training
6,Darwin,RAAF Base Darwin - Air 5431 ,"-12.42455, 130.87192",42,.,,,,V,,,,Defence and Related Industries,Capital,New infrastructure to support introduction of new air traffic control system,Defence and Related Industries
1100.1,Darwin,Defence houses - Breezes Muirhead,"-12.42455, 130.87193",.,.,,.,.,V,,,,Housing,Liveability,Provide supportive housing for defence personnel and their families,Defence and Related Industries
8,Darwin,RAAF Base Darwin - mid-term refresh *,"-12.4254, 130.8641",148,,,.,,V,,,,Defence and Related Industries,Capital,Upgrade infrastructure to enhance defence operations,Defence and Related Industries
7,Darwin,RAAF Base Darwin - AIR7000 - P-8A Poseidon Forward Operating Base,"-12.4254, 130.8641",146,.,,,,V,,,,Defence and Related Industries,Capital,Enhance defence capability,Defence and Related Industries
9r60.1,Darwin,The Narrows - Rubix Apartments - 54 apartments (in two stages),"-12.42578, 130.860064",8,.,,,,,,,V,Housing,People,Provide innovative and contemporary housing options,Housing
0'e16,Darwin,"Parap Primary School Master Plan 
- preschool redevelopment
- upgrade four classroom block","-12.42984, 130.84433",9,,,.,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Education and Training
171,Darwin,Darwin and Palmerston renal services expansion - Home Therapies Unit ,-12.43146 130.92977,4,,,,.,,V,,,Health,Liveability,Consolidate existing functions to deliver renal services to improve health outcomes,Health
299,Darwin,"Northern Territory Government Research Precinct 
- new agricultural science laboratory","-12.432, 130.9205",18,16,.,,,V,V,,,"Agribusiness, Fisheries and Aquaculture",Enterprise and Innovation,Increase research capacity and capability in the Territory,"Agribusiness, Fisheries and Aquaculture"
9'e14,Darwin,Haileybury Rendall School ? international boarding school facility,"-12.432, 130.9206",10,10,,,,V,V,,,Education and Training,People,New infrastructure to support student enrolments and educational outcomes,Education and Training
8xx05,Darwin,"Wishart ? new Power Station including five gas-fired generators and ancillary structures, administration building and warehouse","-12.432, 130.9207",25,.,,,,,,,V,Electricity,Liveability,Growth in demand and improve service efficiency ,Regional Economic Development
8x11,Darwin,"Northcrest Berrimah 
- headworks
- new residential subdivision 
- neighbourhood centre 
- school","-12.432, 130.9208",.,.,.,.,.,,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
9j11,Darwin,"Darwin Corporate Park - commercial office spaces
- increase carparking
- stage 2 (building 5)
- stage 3 (building 6 and 7)","-12.432, 130.9208",65,.,,.,.,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Increase availability of quality office space,Integrated Land Use and Infrastructure Planning
9j12,Darwin,"Berrimah Industrial Estate 
- warehouse / showroom developments","-12.432, 130.9208",100,.,.,.,,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Increase availability of quality light industrial premises,Integrated Land Use and Infrastructure Planning
9j13,Darwin,"Berrimah Business Park
- showroom developments","-12.432, 130.9208",60,.,.,.,,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Increase availability of quality commercial premises,Integrated Land Use and Infrastructure Planning
9p02,Darwin,Peter McAulay Centre - new local and international joint Asia Pacific Emergency Response Training Complex,"-12.432, 130.9209",20,,,,.,,V,,,Public Safety and Justice,Capital,Increase in service requirements and improve community safety,Public Safety and Justice
196,Darwin,Replace the Tamarind Centre,"-12.4320, 130.8484",35,,,,.,V,V,,,Health,Liveability,Improve mental health services,Health
9b27,Darwin,Parap trunk sewer duplication,"-12.434, 130.8448",5,,,.,,,V,,,Water,Capital,Improve capacity for high quality water,Water
0c04,Top End Rural,Wagait - re-sheet all sealed roads in the estate,"-12.434041, 130.742309",3,3,,,,V,V,,V,Transport and Logistics,Capital,Enhance infrastructure to support development,Regional Economic Development
